Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Community Medical Center,PLATE ONE LEVEL 26MM,0278,,,5781.5
Community Medical Center,ADAPTOR SLEEVE V40 OFFSET_31474,0278,,,1132.5
Community Medical Center,BLOCK CONERSTONE 14X11X4MM_29270,0278,,,3844.5
Community Medical Center,SCREW CORTEX 4.5 X3MM SELFTAP,0278,,,228.5
Community Medical Center,SPACER TI 5.0X2MM,0278,,,817.75
Community Medical Center,SCREW LCKNG 5.0X44MM,0278,,,1082
Community Medical Center,PLATE TIBIA HIGH MEDIAL 4 HOLE,0278,,,4900.75
Community Medical Center,HEAD FRACTUREE 51MM,0278,,,2227.25
Community Medical Center,PLATE PROX HUMERUS 3.5MM,0278,,,6269.25
Community Medical Center,KIT GPS TIP 5X32CM_29125,0278,,,331.75
Community Medical Center,SCREW POLYAXIAL 50MM,0278,,,6244.75
Community Medical Center,SPACER TPAL 10X28X9MM,0278,,,12599
Community Medical Center,ROD CRVD 5.5 TITANIUM,0278,,,1375
Community Medical Center,CAP LOCKING TITANIUM 810411,0278,,,1423
Community Medical Center,RINGLOC RING SZ 25_28863,0278,,,863
Community Medical Center,FEMUR CUSTOM TI SZ3 LEFT,0278,,,20107.5
Community Medical Center,BEARING HUMERAL 44-41MM 625150,0278,,,4215.75
Community Medical Center,SCREW LCKNG SELFTAPPNG 5.0X48_28679,0278,,,788.5
Community Medical Center,SCREW LCKNG SELFTAPPING 5.0X50_28680,0278,,,788.5
Community Medical Center,SCREW BONE 2.7X18MM_28681,0278,,,713.5
Community Medical Center,SCREW LOCKING 3.5X14MM_28682,0278,,,920.25
Community Medical Center,SCREW BONE 3.5X32MM,0278,,,848.5
Community Medical Center,STEM SEGMENT W/MALE/FEMALE TPR_28684,0278,,,8919.75
Community Medical Center,STEM FLUTED EXTENSION 12X190MM_28685,0278,,,9911
Community Medical Center,SURFACE ARTICULATING SZ C 17MM_28686,0278,,,7598.25
Community Medical Center,KIT CRANIAL BIOPSY EXTERNAL_28688,0278,,,2046.25
Community Medical Center,KIT CRANIAL BIOPSY INTERNAL_28689,0278,,,3883.25
Community Medical Center,PLATE 2 HOLE 2.4/2.7MM,0278,,,2953.5
Community Medical Center,SCREW VA LCKNG 2.7X20MM 113437,0278,,,784
Community Medical Center,SHELL ACETABULAR 54X24 RINGLOC_28730,0278,,,3825.5
Community Medical Center,SCREW POLY 6.5 X 50MM_28675,0278,,,3461.5
Community Medical Center,STD GLENOSPHERE 41 625163,0278,,,5843.25
Community Medical Center,LINER ACETABULAR 24X40 +3_28733,0278,,,7232
Community Medical Center,WEDGE STEP  SZ 4 5MM,0278,,,7552.25
Community Medical Center,BLOCK OSTEOSPONGE 14MM,0278,,,2654.5
Community Medical Center,ROD SEA SPINE 7CM,0278,,,967.75
Community Medical Center,ROD SEA SPINE 6CM,0278,,,967.75
Community Medical Center,CROSSLINK MED,0278,,,3903.25
Community Medical Center,SCREW PEDICLE 6.5X40MM_28741,0278,,,3688.25
Community Medical Center,SCREW REDUCTION 6.5X45MM,0278,,,4293
Community Medical Center,ROD SEA SPINE 35MM,0278,,,967.75
Community Medical Center,CAP LOCKING SEA SPINE,0278,,,1069.75
Community Medical Center,WIRE COMPRESSION 1.6X35X150MM,0278,,,365.25
Community Medical Center,SUTURE LASSO 90 DEGREE 732099,0278,,,1018.75
Community Medical Center,END CAP 0 DEG_27810,0278,,,2062
Community Medical Center,SCREW 1.5MM X 8MM RECESSED,0278,,,586
Community Medical Center,ROD CARBON FIBER 4.0X160MM,0278,,,479
Community Medical Center,SCREW BONE NEO 14X4,0278,,,1375
Community Medical Center,TABS LOCKING NEO,0278,,,504
Community Medical Center,SCREW EMERG NEO 14MMX4.3,0278,,,2199.75
Community Medical Center,CMPNT FEMORAL DISTAL SZ C LT_28648,0278,,,20068.75
Community Medical Center,SURFACE ARTICULATION SZ C 26MM_28649,0278,,,7598.25
Community Medical Center,SCREW LCKNG 5.0X80MM_28651,0278,,,788.5
Community Medical Center,SCREW LCNG 5.0X75MM 603531,0278,,,788.5
Community Medical Center,SCREW LCKNG 5.0X70MM 43186,0278,,,788.5
Community Medical Center,SCREW CANNULATED 7.3X105MM,0278,,,1371.5
Community Medical Center,LINER ARCON XL 23X36 +3_28659,0278,,,2865
Community Medical Center,INSERT TIBIAL FXD BEARING SZ2,0278,,,3470.5
Community Medical Center,PLATE LOCKING,0278,,,1064.75
Community Medical Center,SCREW LCKNG AXSOS 5.0X24MM,0278,,,901.75
Community Medical Center,SCREW LCKNG AXSOS 5.0X26MM_28666,0278,,,901.75
Community Medical Center,SCREW LCKNG AXSOS 5.0X28MM,0278,,,901.75
Community Medical Center,SCREW LCKNG AXSOS 5.0X30MM,0278,,,868
Community Medical Center,SCREW SELFTAPPING CORT 26MM,0278,,,316
Community Medical Center,IMPLANT BREAST 350CC GEL,0278,,,3513
Community Medical Center,BLOCK OSTEOSPONGE 12MM,0278,,,2322.5
Community Medical Center,PUTTY DBM OSTEOSELECT 5CC_28673,0278,,,2405.25
Community Medical Center,FILLER OSTEOSPONGE 2.5CC,0278,,,1260.75
Community Medical Center,PLATE LKG MPJ 4 DEG L PETITE,0278,,,2342
Community Medical Center,PLATE NEO 42MM,0278,,,5854.25
Community Medical Center,GLENOID POST REGENEREX 618153,0278,,,2099
Community Medical Center,HEAD FEMORAL CERAMIC 40MM 641964,0278,,,6821
Community Medical Center,INSERT TIBIAL FXD  BEARING CRV,0278,,,6522
Community Medical Center,END CAP +5,0278,,,1263.5
Community Medical Center,PLATE LOW PRO CLAVICAL 10 HOLE,0278,,,4781.5
Community Medical Center,SCREW LOCKING CORTICAL 3.5X14 138825,0278,,,923.5
Community Medical Center,ANCHOR SPEEDSCREW  5.5MM,0278,,,2927.25
Community Medical Center,SPACER OPAL 10X24 13MM,0278,,,12909.25
Community Medical Center,SUTURE ANCHOR W/NDL 3.5X12MM 39454,0278,,,1375
Community Medical Center,DEVICE FUSION ACUTRAK 32.0MM,0278,,,1288
Community Medical Center,KIT INSTRUMENT,0278,,,1272.5
Community Medical Center,SCREW CORTEX 2.7X38 SELF TAP,0278,,,307.5
Community Medical Center,SCREW CORTEX 2.7X40MM SELF TAP,0278,,,307.5
Community Medical Center,SCREW CORTEX 2.7X26MM SELF TAP_28831,0278,,,307.5
Community Medical Center,SCREW CORTEX 2.7X30MM,0278,,,307.5
Community Medical Center,SCREW CORTEX 2.7X34MM SELF TAP,0278,,,307.5
Community Medical Center,BLOCK CONERSTONE 14X11X5MM_20960,0278,,,5718.25
Community Medical Center,PATELLA SYMMETRIC 8X29MM 741321,0278,,,3009.5
Community Medical Center,FEMORAL REACH  11X250,0278,,,26162.25
Community Medical Center,CUP ACETABULAR 28X53_28854,0278,,,4550.75
Community Medical Center,PLATE DHS 130D 2HOLE 446061,0278,,,1967.5
Community Medical Center,PLATE DHS 140D 2 HOLE,0278,,,1967.5
Community Medical Center,KIT STERILE HOFFMAN II PELVIS,0278,,,18343.5
Community Medical Center,PLATE L PLATE POST WIDE TI 30,0278,,,9946.75
Community Medical Center,NAIL LONG GAMMA 013X440,0278,,,6659
Community Medical Center,GRAFT PLANTERAS,0278,,,5269.25
Community Medical Center,SCREW CORTICAL 2.7X10MM,0278,,,509.75
Community Medical Center,SCREW LOCKING T2 F/T 565855,0278,,,913
Community Medical Center,NAIL RECON T2 9X38MM,0278,,,6371.25
Community Medical Center,CATHCART MODULAR FRACTURE HEAD,0278,,,2227.25
Community Medical Center,KIT PLASMA PLUS GPS_28756,0278,,,4976.25
Community Medical Center,INSERT XLK CRVD PLUS SZ3 17.5M 96616,0278,,,7573.5
Community Medical Center,OSTEOSPONGE STRIP 50X10X7MM,0278,,,5464
Community Medical Center,STRIP CHRONOS BETA 47X18X3MM,0278,,,3629.5
Community Medical Center,SHELL DYNASTY 58MM,0278,,,6205
Community Medical Center,LINER COCR DYNSTY 44MM,0278,,,7610.5
Community Medical Center,STEM MINI 14 14X83MM 687520,0278,,,11245.5
Community Medical Center,HEAD CONSERVE  LONG NECK 44MM,0278,,,7444.75
Community Medical Center,SCREWS LOCKING 6.5X105MM,0278,,,1855.5
Community Medical Center,NAIL TROCH 11X36MM RT,0278,,,6908.25
Community Medical Center,SCREW SELTTAPPING 2.7X34MM 865626,0278,,,784
Community Medical Center,LINER ACETABULAR 25X40MM_28779,0278,,,2865
Community Medical Center,TIBIAL TRAIL SIGNATURE 04-05_28780,0278,,,6928
Community Medical Center,HEAD CONTRARINED 36MM_28781,0278,,,5546.25
Community Medical Center,FEMORAL STEM UNCEMENTED 12/14_28782,0278,,,15674
Community Medical Center,PUTTY BONE MATRIX 10CC_28783,0278,,,4859.75
Community Medical Center,STEM STD 16 689977,0278,,,9886.25
Community Medical Center,HEAD HUMERAL 50X24 878596,0278,,,6892.5
Community Medical Center,SCREW CANC 4MMX50MM F/T LF_7458,0278,,,200
Community Medical Center,STEM FEMORAL SZ5 125MM,0278,,,7031
Community Medical Center,HEAD MODULAR SLEEVE 12/14 TPR,0278,,,1375
Community Medical Center,LINER MDM 385560,0278,,,5853.75
Community Medical Center,INSERT TIBIAL BEARING 166537,0278,,,6527.5
Community Medical Center,SCREW CANNULATED 5.0X80MM,0278,,,885
Community Medical Center,CLATE CLAVICAL 6 HOLE LT,0278,,,4781.5
Community Medical Center,ANTENNA NEURO STIM_31723,0278,,,679.5
Community Medical Center,LINER ACETABULAR 36MM 905358,0278,,,6623.75
Community Medical Center,SCREW PLATE_31756,0278,,,874.75
Community Medical Center,HEAD FEMORAL MODULAR,0278,,,6872.5
Community Medical Center,SCREW MATRIX 6MM TI,0278,,,3903.25
Community Medical Center,TI-ROD 40MM METRIX 810438,0278,,,1107.25
Community Medical Center,SCREW LCKNG T2 F/T 5X100 134848,0278,,,1217
Community Medical Center,GLENOID CROSSLINK FIN SZ 44MM,0278,,,5796.75
Community Medical Center,STEM SPLINED 40MM_31815,0278,,,2818
Community Medical Center,STEM BULLET 12X200  ARCOS_31817,0278,,,9379
Community Medical Center,IMPLNT CONE BODY ARCOS SZ D 60_31816,0278,,,17867.5
Community Medical Center,BALL FRACTURE HIP HEAD,0278,,,2227.25
Community Medical Center,SHELL HEMISPHERICAL 60MM,0278,,,7672.75
Community Medical Center,SCREW PLATE 6.5X30MM 452649,0278,,,1004.25
Community Medical Center,HEAD FEMORAL 28MM STRYKR_31820,0278,,,3590.25
Community Medical Center,STRUT TIBIAL SECTION,0278,,,2601.25
Community Medical Center,SPONGE OSTEOSTRIP 26X19X7MM,0278,,,4644.75
Community Medical Center,PLATE L LOCK PLATE T 30MM,0278,,,5599.5
Community Medical Center,CMPNT TIBIAL SZ 7 3DEG_31725,0278,,,7574.75
Community Medical Center,SURFACE ARTIC SZ BLUE/G  17MM_31726,0278,,,6113
Community Medical Center,PLATE CUBOID 2.4X2.7 VA LCKNG,0278,,,4196.25
Community Medical Center,SCREW CORTEX 2.4X32MM_31728,0278,,,453.25
Community Medical Center,SCREW CORTEX 2.4X30MM_31729,0278,,,485.75
Community Medical Center,SCREW VA LCKNG SLF TAP 2.4X32,0278,,,858.5
Community Medical Center,SCREW VA LCKNG 2.4X30MM,0278,,,882
Community Medical Center,SCREW VA LCKNG SLF TAP 2.4X34,0278,,,858.5
Community Medical Center,STEM STD 9X122 726813,0278,,,9886.25
Community Medical Center,BEARING HUMERAL 625146,0278,,,4110
Community Medical Center,STEM STAGE ONE SELECT 11X200_31735,0278,,,5655.5
Community Medical Center,HEAD PCA FEMORAL_31758,0278,,,3590.25
Community Medical Center,CEMENT COBALT MV BONE_31737,0278,,,467.25
Community Medical Center,INSERT ADM X3 629019,0278,,,7070.75
Community Medical Center,PLATE T 3.5 4 HOLE LCP RT 34527,0278,,,1935.5
Community Medical Center,HEAD FEMORAL FROZEN 79984,0278,,,3148
Community Medical Center,PLATE 10 HOLE TUBLAR 288074,0278,,,1283
Community Medical Center,SCREW 3.5X12MM 830054,0278,,,357.5
Community Medical Center,SCREW LCKNG 3.5X10MM 485389,0278,,,804.75
Community Medical Center,SCREW LCKNG 3.5X12MM 485390,0278,,,804.75
Community Medical Center,SCREW 4.0X 12MM_31748,0278,,,424
Community Medical Center,BIT DRILL 2.5MM 485423,0278,,,721.5
Community Medical Center,SCREW COMPRESSION 6.5X45MM,0278,,,1521.75
Community Medical Center,SHELL TRIDENT HEMI_31754,0278,,,8297
Community Medical Center,SCREW PLATE,0278,,,874.75
Community Medical Center,IMPLNT AUGMENTED BLOCK 10MM_31825,0278,,,3480.5
Community Medical Center,HEAD STAGE ONE SELECT 56MM_31736,0278,,,4093.75
Community Medical Center,STEM STD COMPREHENSIVE_31886,0278,,,9886.25
Community Medical Center,BAYONET EXTENDED BIPOLAR_31822,0278,,,3151.75
Community Medical Center,SCREW SHAFT T2 5X85MM 482309,0278,,,1217
Community Medical Center,SCREW LCKNG SLF TP 2.7X28MM 528500,0278,,,784
Community Medical Center,SCREW LCKNG SLF TP 2.7X32MM_31875,0278,,,916.25
Community Medical Center,ACDF BRECKENRIDGE 12X14 6MM,0278,,,5464
Community Medical Center,PLATE 41MM 2 LEVEL,0278,,,4293
Community Medical Center,SPACER VERTEBRAL 5MM,0278,,,4559
Community Medical Center,PLATE CSLP GOLD 3 LEVEL,0278,,,3220
Community Medical Center,SCREW CANCELLOUS BONE 6.5X35_31880,0278,,,696.75
Community Medical Center,HEAD ANATOMICAL UNIVERSAL,0278,,,5969.25
Community Medical Center,BASEPLATE CUSTOM REVERSE_31882,0278,,,6872.5
Community Medical Center,SCREW FIXED  LOCKING_31883,0278,,,779
Community Medical Center,PLATE GRIP TROCHANTERIC 100MM 179361,0278,,,5396.25
Community Medical Center,HEAD CUSTOM TI_31885,0278,,,8145.25
Community Medical Center,SPACER CMNT 13MM ACLD UNV HIP DIST 452193,0278,,,844.5
Community Medical Center,BEARING HUMERAL RET 625148,0278,,,4449.25
Community Medical Center,SHELL CLUSTER HOLE HEMISPH,0278,,,6280
Community Medical Center,SPONGE OTEOSTRIP30X10X7MM,0278,,,3317.5
Community Medical Center,COUPLING PIN TO ROD,0278,,,2009.5
Community Medical Center,PIN HALF APEX 3X80 20 CONT,0278,,,883.25
Community Medical Center,PIN HALF MOD 4X120 35 CONT,0278,,,971.75
Community Medical Center,PIN APEX TRFXG 3X200L SMTH,0278,,,855.75
Community Medical Center,SHELL ACETABULAR 62MM_31910,0278,,,8608.5
Community Medical Center,HEAD FEMORAL CERAMIC,0278,,,9121.5
Community Medical Center,SCREW NON LOCKING_31884,0278,,,804.75
Community Medical Center,SCREW CORTEX S TAP 2.7MM 24MM,0278,,,307.5
Community Medical Center,PROGRAMMER PATIENT NEURO STIM_31722,0278,,,4254
Community Medical Center,NEXGEN LCC FEMORAL SZ D LT_31826,0278,,,12329.75
Community Medical Center,ARTICULATING SURFACE 12MM_31827,0278,,,6113
Community Medical Center,NAIL LONG TI LGN LT 11X360X125_31829,0278,,,6007.25
Community Medical Center,IMPLNT TOTAL ELBOW SM_31830,0278,,,12766
Community Medical Center,ASSEMBLY ULNAR X SMALL RT_31831,0278,,,12025
Community Medical Center,IMPLNT ARTICULATING SURFACE 14_31842,0278,,,5525.75
Community Medical Center,PLATE SYMPHYSIS 3.5MM 6 HOLE,0278,,,3242.5
Community Medical Center,PLATE 2.7MM LCP 10HOLE/94MM,0278,,,1887.25
Community Medical Center,PLATE 3.5MM L/P 13HOLE,0278,,,2230.5
Community Medical Center,SCREW CORTEX S TAP 2.7MM 10MM,0278,,,307.5
Community Medical Center,SCREW CORTEX S TAP 2.7MM 12MM_31848,0278,,,307.5
Community Medical Center,IMPLNT ARTIC SURFACE 12MM,0278,,,7289
Community Medical Center,SCREW CORTEX S TAP 2.7MM 16MM_31850,0278,,,329.5
Community Medical Center,SHELL TRIDENT HEMI_31854,0278,,,7672.75
Community Medical Center,INSERT TC3 17.5MM SZ 3,0278,,,6689.25
Community Medical Center,ROD REAMING 3.0X950MM 264776,0278,,,953.25
Community Medical Center,NAIL TIBIAL 10X345,0278,,,5612.5
Community Medical Center,SPACER VERTABLE 7MM CONVEX 14M,0278,,,4559
Community Medical Center,CENTRALIZER DISTAL 17MM,0278,,,679.5
Community Medical Center,HEAD COCR V40 28MM 447332,0278,,,1879
Community Medical Center,PLATE LCKNG 6 HOLE RT_31861,0278,,,6299
Community Medical Center,SCREW LCKNG CANC 4.0X34MM_31863,0278,,,984.5
Community Medical Center,SCREW LCKNG CANC 4.0X36MM_31864,0278,,,984.5
Community Medical Center,SCREW LCKNG CANC 4.0X38MM_31865,0278,,,984.5
Community Medical Center,HEAD FEM +0MM OFST CTAPR 28MM HIP 446981,0278,,,1833
Community Medical Center,STEM HIP SZ 9 160MM,0278,,,8224.75
Community Medical Center,SCREW CORTEX S TAP 2.7MM 14MM 662212,0278,,,329.5
Community Medical Center,HEAD FEMORAL CERAMIC 36MM 516746,0278,,,5628.75
Community Medical Center,ROD TITANIUM 5.5X50MM,0278,,,1107.25
Community Medical Center,PLATE CSLP 24MM,0278,,,3220
Community Medical Center,AUGMENT ACETABULAR 62MM_31563,0278,,,5690.25
Community Medical Center,LINER ACETABULAR 40MM  TRILOGY_31564,0278,,,5048
Community Medical Center,STEM 018/265  12/14 TAPER_31565,0278,,,15674
Community Medical Center,PUTTY POUROUS 10CC W/CHIPS_31566,0278,,,5669
Community Medical Center,SPACER HIP STAGE ONE SEL 9X200_31568,0278,,,4899
Community Medical Center,HEAD STAGE ONE SELECT 60MM_31569,0278,,,3919
Community Medical Center,NECK STAGE ONE SELECT +6MM_31570,0278,,,1212
Community Medical Center,STEM DISTAL ARCOS 13X200_31571,0278,,,8437
Community Medical Center,BODY CONE ACROS SZ A STD 70MM 577113,0278,,,14889.5
Community Medical Center,PATELLA ALL POLY SZ 38MM_31724,0278,,,3700
Community Medical Center,PLATE 2 LEVEL 44MM,0278,,,4293
Community Medical Center,STEM STANDARD 10MM 101738,0278,,,8262.25
Community Medical Center,SEALANT FLOSEAL HMSTATIC 10ML 799880,0278,,,1170
Community Medical Center,IMPLANT BRST 325CC CHSV GEL SMTH 149464,0278,,,3513
Community Medical Center,HEAD CERAMIC 36MM 795689,0278,,,5073.75
Community Medical Center,SHELL ACETABULAR SZ25_31592,0278,,,4172
Community Medical Center,BEARING TIBIAL 12X63MM_31593,0278,,,4075.25
Community Medical Center,NAIL TIBIAL T2 STD 09X345MM 482237,0278,,,7181
Community Medical Center,ROD TITANIUM 3.5X80MM,0278,,,928.5
Community Medical Center,STRIP BETA-TCP 100X25X3MM STRL,0278,,,5417.5
Community Medical Center,PROBE BALL TIP 2.3MM_31603,0278,,,1002.5
Community Medical Center,CMPNT FEM REACH 13X200 LT_31573,0278,,,21840.75
Community Medical Center,IMPLNT ANCHORING PLATE MED,0278,,,7696.25
Community Medical Center,SCREW 1.5MM X 6MM RECESSED,0278,,,586
Community Medical Center,GEL DBM ALLOFUSE 5CC,0278,,,3708.5
Community Medical Center,LINER ACETABULAR E ONE 25X44_31517,0278,,,5101.25
Community Medical Center,INSERT CRVD XLK SZ4 17.5MM 96620,0278,,,7756
Community Medical Center,PLATE LCKNG 4 DEG L,0278,,,2436
Community Medical Center,SCREW CORTICAL 2.8X8.0MM,0278,,,509.75
Community Medical Center,SCREW CORTICAL 3.5X8.0MM,0278,,,509.75
Community Medical Center,CMPNT FEMORAL 55 RT_31519,0278,,,6867.5
Community Medical Center,CMPNT STEMMED TIBIAL 63MM_31520,0278,,,7679.5
Community Medical Center,TIBIAL AUGMENT 6X63MM_31521,0278,,,4699
Community Medical Center,PLAT PROXIMAL HUMERUS 3.5X109,0278,,,6176.25
Community Medical Center,BLOCK TRICORTICAL LG,0278,,,2771
Community Medical Center,ROD TITANIUM 5.5X45MM 810452,0278,,,1107.25
Community Medical Center,IMPLNT MEDIAN 27X30X14 10 DEG,0278,,,18292.5
Community Medical Center,SCREW 5.0 MATRIX 50MM,0278,,,3903.25
Community Medical Center,IMPLNT ANCHORING PLATE SM,0278,,,7696.25
Community Medical Center,PLATE CRVD CONDYLAR 14 HOLE LF,0278,,,6612.5
Community Medical Center,SCREW LCKNG 5.0X90MM_31539,0278,,,981.75
Community Medical Center,PLATELET KIT BIOCUE 407644,0278,,,3835
Community Medical Center,CONE FEMORAL AUGMENT SM RT 40_31542,0278,,,10616.5
Community Medical Center,CONE FULL 67X30MM LARGE_31543,0278,,,8423
Community Medical Center,STEM FLUTED STRAIGHT 16X130_31541,0278,,,9911
Community Medical Center,COMPNT FEMORAL LT 6.0MM_31544,0278,,,8865.5
Community Medical Center,CMPNT FEMORAL LAT 5.0MM_31545,0278,,,8865.5
Community Medical Center,ROD SEASPINE 50MM,0278,,,967.75
Community Medical Center,SCREW LCKNG 4.0X14MM,0278,,,1250
Community Medical Center,CAP LOCKING CERVICAL,0278,,,424
Community Medical Center,PLATE LCKNG 1/3 TUBE 6 HOLE,0278,,,876.5
Community Medical Center,INSERT TIBIAL TC3 83X55,0278,,,6004.5
Community Medical Center,STRIP PERI,0278,,,914
Community Medical Center,IMPLNT PINNACLE 44X62,0278,,,9151
Community Medical Center,PATELLA ALL POLY SZ 32MM_31658,0278,,,3700
Community Medical Center,PLATE 16 HOLE HOLE RT,0278,,,3840.5
Community Medical Center,PLATE 16 HOLE LEFT,0278,,,3840.5
Community Medical Center,CMPNT REGENEREX CUP 52X23_31663,0278,,,6216
Community Medical Center,HEAD FEMORAL CERAMIC 36MM_31664,0278,,,8576
Community Medical Center,ANCHOR B-CRKSCR FT 5.5MM,0278,,,1965.75
Community Medical Center,SUTURE ANCHOR PEEK  4.75X19.1M_31666,0278,,,2092.75
Community Medical Center,SCREW PEEK 5.5X10MM,0278,,,1869.5
Community Medical Center,BIT MILLING 2.0MM HXC,0278,,,1924.25
Community Medical Center,IMPLNT PRODIC-C 6MM LRG,0278,,,14264
Community Medical Center,SCREW TITANIUM 4X16MM,0278,,,1250
Community Medical Center,ALGRFT ACHILLES TNDN FRZN_31671,0278,,,5660
Community Medical Center,PLATE GOLD CSLP 3 LEVEL,0278,,,3220
Community Medical Center,HEAD FRACTURE HIP BALL 49 240922,0278,,,2227.25
Community Medical Center,SCREW LCKING AXOS 4.0X85MM,0278,,,845.75
Community Medical Center,SCREW CANN ASNIS III 4.0X60MM,0278,,,1059.75
Community Medical Center,SCREW CANCELLOUS 4.0X60MM_31700,0278,,,275.75
Community Medical Center,PLATE MEDIAL COLUMN FUSHION,0278,,,4293
Community Medical Center,SCREW CORT LCKNG 3.5X20MM,0278,,,1012.5
Community Medical Center,SCREW LCKNG CANCEL 4.0X14MM_31704,0278,,,984.5
Community Medical Center,SCREW LCKNG CANCEL 4.0X16MM_31705,0278,,,984.5
Community Medical Center,SCREW LCKNG CANCELL 4.0X22MM,0278,,,1012.5
Community Medical Center,SCREW LCKNG CANCELL 4.0X30MM,0278,,,1012.5
Community Medical Center,SCREW CORT LOW PRO  3.5X26MM,0278,,,552.25
Community Medical Center,STIMULATOR NEURO SNGL CHANNEL_31721,0278,,,23798
Community Medical Center,KIT PNEUMOTHORAX,0278,,,834
Community Medical Center,SCREW SET_31513,0278,,,1796.5
Community Medical Center,WASHER 9MM_31612,0278,,,348.5
Community Medical Center,SCREW CANCELLOUS 3.0X28MM,0278,,,275.75
Community Medical Center,SCREW CANCELLOUS 3.0X40MM PT,0278,,,275.75
Community Medical Center,SCREW LCKNG 3.0X12MM AXSOS,0278,,,896.75
Community Medical Center,SCREW LCKNG 3.0X14MM AXSOS,0278,,,896.75
Community Medical Center,SCREW LCKNG 3.0X16MM AXSOS,0278,,,896.75
Community Medical Center,SCREW LCKNG 3.0X18MM AXSOS,0278,,,896.75
Community Medical Center,SCREW COMPRESSION 6.5X16X75MM,0278,,,1686.75
Community Medical Center,HEAD FEMORAL CERAMIC 44MM,0278,,,9121.5
Community Medical Center,FEMUR CUSTON TI LEFT,0278,,,20107.5
Community Medical Center,MESH PROSIMA POSTERIOR PELVIC,0278,,,7334.5
Community Medical Center,PLATE HALF 12MM DURANGO,0278,,,7674.25
Community Medical Center,COVER PLATE HALF 12MM DURANGO,0278,,,3836.75
Community Medical Center,SCREW 4.5X30MM VARIABLE,0278,,,2182.5
Community Medical Center,SCREW 4.5X25MM VARIABLE,0278,,,2182.5
Community Medical Center,SCREW LAG 110X10.5MM,0278,,,2238.5
Community Medical Center,INSERT TIBIAL BEARING SZ7 11MM 726049,0278,,,6068.75
Community Medical Center,PLATE TIBIA 3.5 LCP 6 HOLE 135,0278,,,5455
Community Medical Center,IMPLNT BREAST 275 CC SALINE,0278,,,2439.5
Community Medical Center,SHELL HEMISPHERICAL 62MM_31645,0278,,,6644.5
Community Medical Center,LINER MDM 48MM_31646,0278,,,5853.75
Community Medical Center,SPACER CONVEX 6MM PEEK CR,0278,,,4559
Community Medical Center,SCREW COMPRESSION 6.5X16X70MM,0278,,,1686.75
Community Medical Center,SCREW NON LOCK 3.5MM X16MM_28118,0278,,,357.5
Community Medical Center,DRILL BIT 2.5MM 170360,0278,,,670.5
Community Medical Center,COMPONENT NECK ENDO II 225171,0278,,,899.5
Community Medical Center,STEM TAPERLOC FEM_28121,0278,,,11573.75
Community Medical Center,HEAD 40MM +6 MODULAR_28122,0278,,,4359.75
Community Medical Center,LINER CROSSLINK 25X36MM_28123,0278,,,2865
Community Medical Center,CMPNT BLOCK FEM SZ F 15MM_28124,0278,,,3480.5
Community Medical Center,DISTRACTOR AI 1.7MM CMF,0278,,,1430.25
Community Medical Center,CMPNT ARTICULAR KNEE SZE/F 12_28126,0278,,,5307.25
Community Medical Center,SCREW NON LCKNG VARIAX 3.5X14_28105,0278,,,757.75
Community Medical Center,NAIL TIBIAL STANDARD 012X360MM 50523,0278,,,7052.25
Community Medical Center,IMPLNT TIB INSRT SZ3/4/5 16MM_28149,0278,,,6019.5
Community Medical Center,IMPLNT CEM TIB BASEPLT SZ3 LT_28150,0278,,,5251.25
Community Medical Center,IMPLNT REVSION STEM SZ16.5X75M_28151,0278,,,3743.75
Community Medical Center,PLATE SMALL TACK,0278,,,340
Community Medical Center,TAP BONE 2.3MM,0278,,,721.5
Community Medical Center,DRILLBIT COUPLER 2.0MM 790166,0278,,,901.75
Community Medical Center,CMPNT BLOCK TIB SZ 5 10MM_28125,0278,,,3480.5
Community Medical Center,SURFACE ARTICULATING SZ E/F 20_28071,0278,,,5363.25
Community Medical Center,STEM UNCEMENTED 12/14 TAPER_28034,0278,,,15674
Community Medical Center,HEAD FEMORAL ENDO 46MM_28035,0278,,,1930.5
Community Medical Center,SCREW COMPRESSION  6.5X16X75,0278,,,1521.75
Community Medical Center,SCREW COMPRESSION 6.5X16X80MM,0278,,,1671.25
Community Medical Center,STEM FEMORAL SZ 2 12/14 TAPER,0278,,,6893.25
Community Medical Center,STEM CENTRALIZER SZ 9.25MM,0278,,,964.5
Community Medical Center,PLATE TITANIUM 18MM VECTRA_28048,0278,,,7368.5
Community Medical Center,SCREW CERVICA; 4.0 VER ANGLE,0278,,,1264.5
Community Medical Center,SCREW CERVICAL 4.0 FIXED ANGLE,0278,,,1264.5
Community Medical Center,BIT DRILL 2MM COUPLING,0278,,,1291.5
Community Medical Center,HEAD ENDO 49MM_28055,0278,,,1773.75
Community Medical Center,CANNUAL TWIST IN 8.25X9CM,0278,,,305.25
Community Medical Center,LINER POLY CROSSLINKED 28MM_28065,0278,,,5982
Community Medical Center,STEM EXTENSION 15X200_28072,0278,,,6323
Community Medical Center,SCREW COMPRESSION 6.5X16X85MM,0278,,,1574.75
Community Medical Center,SCREW COMPRESSION 6.5X16X95MM_28074,0278,,,1521.75
Community Medical Center,SCREW TITANIUM 4.0X15MM,0278,,,1778
Community Medical Center,PLATE FLOOR 24X24MM STERILE,0278,,,2771.5
